﻿"day_of_sample_collection";"week";"SARS-CoV-2_variant";"number_of_cases"
"2023-05-28";"2023-W21";"Omicron BA.1";"0"
"2023-05-28";"2023-W21";"Others variants";"0"
"2023-05-28";"2023-W21";"Gamma";"0"
"2023-05-28";"2023-W21";"Mu";"0"
"2023-05-28";"2023-W21";"Omicron BA.2";"15"
"2023-05-28";"2023-W21";"Omicron BA.5";"0"
"2023-05-28";"2023-W21";"Omicron BA.4";"0"
"2023-06-04";"2023-W22";"Omicron BA.2";"15"
"2023-06-04";"2023-W22";"XBB ja muut rekombinanttilinjat";"102"
"2023-06-04";"2023-W22";"Wild type virus";"0"
"2023-06-04";"2023-W22";"Alpha";"0"
"2023-06-04";"2023-W22";"Beta";"0"
"2023-06-04";"2023-W22";"Delta";"0"
"2023-06-04";"2023-W22";"Omicron BA.1";"0"
"2023-06-04";"2023-W22";"Others variants";"0"
"2023-06-04";"2023-W22";"Gamma";"0"
"2023-06-04";"2023-W22";"Mu";"0"
"2023-06-04";"2023-W22";"Omicron BA.5";"2"
"2023-06-04";"2023-W22";"Omicron BA.4";"0"
"2023-06-11";"2023-W23";"Omicron BA.2";"10"
"2023-06-11";"2023-W23";"XBB ja muut rekombinanttilinjat";"86"
"2023-06-11";"2023-W23";"Wild type virus";"0"
"2023-06-11";"2023-W23";"Alpha";"0"
"2023-06-11";"2023-W23";"Beta";"0"
"2023-06-11";"2023-W23";"Delta";"0"
"2023-06-11";"2023-W23";"Omicron BA.1";"0"
"2023-06-11";"2023-W23";"Others variants";"1"
"2023-06-11";"2023-W23";"Gamma";"0"
"2023-06-11";"2023-W23";"Mu";"0"
"2023-06-11";"2023-W23";"Omicron BA.5";"3"
"2023-06-11";"2023-W23";"Omicron BA.4";"0"
"2023-06-18";"2023-W24";"XBB ja muut rekombinanttilinjat";"88"
"2023-06-18";"2023-W24";"Wild type virus";"0"
"2023-06-18";"2023-W24";"Alpha";"0"
"2023-06-18";"2023-W24";"Beta";"0"
"2023-06-18";"2023-W24";"Delta";"0"
"2023-06-18";"2023-W24";"Omicron BA.1";"0"
"2023-06-18";"2023-W24";"Others variants";"1"
"2023-06-18";"2023-W24";"Gamma";"0"
"2023-06-18";"2023-W24";"Mu";"0"
"2023-06-18";"2023-W24";"Omicron BA.2";"6"
"2023-06-18";"2023-W24";"Omicron BA.5";"1"
"2023-06-18";"2023-W24";"Omicron BA.4";"0"
"2023-06-25";"2023-W25";"Omicron BA.2";"7"
"2023-06-25";"2023-W25";"XBB ja muut rekombinanttilinjat";"46"
"2023-06-25";"2023-W25";"Wild type virus";"0"
"2023-06-25";"2023-W25";"Alpha";"0"
"2023-06-25";"2023-W25";"Beta";"0"
"2023-06-25";"2023-W25";"Delta";"0"
"2023-06-25";"2023-W25";"Omicron BA.1";"0"
"2023-06-25";"2023-W25";"Others variants";"0"
"2023-06-25";"2023-W25";"Gamma";"0"
"2023-06-25";"2023-W25";"Mu";"0"
"2023-06-25";"2023-W25";"Omicron BA.5";"0"
"2023-06-25";"2023-W25";"Omicron BA.4";"0"
"2023-07-02";"2023-W26";"XBB ja muut rekombinanttilinjat";"70"
"2023-07-02";"2023-W26";"Wild type virus";"0"
"2023-07-02";"2023-W26";"Alpha";"0"
"2023-07-02";"2023-W26";"Beta";"0"
"2023-07-02";"2023-W26";"Delta";"0"
"2023-07-02";"2023-W26";"Omicron BA.1";"0"
"2023-07-02";"2023-W26";"Others variants";"0"
"2023-07-02";"2023-W26";"Gamma";"0"
"2023-07-02";"2023-W26";"Mu";"0"
"2023-07-02";"2023-W26";"Omicron BA.2";"2"
"2023-07-02";"2023-W26";"Omicron BA.5";"0"
"2023-07-02";"2023-W26";"Omicron BA.4";"0"
"2023-07-09";"2023-W27";"Omicron BA.2";"5"
"2023-07-09";"2023-W27";"XBB ja muut rekombinanttilinjat";"29"
"2023-07-09";"2023-W27";"Wild type virus";"0"
"2023-07-09";"2023-W27";"Alpha";"0"
"2023-07-09";"2023-W27";"Beta";"0"
"2023-07-09";"2023-W27";"Delta";"0"
"2023-07-09";"2023-W27";"Omicron BA.1";"0"
"2023-07-09";"2023-W27";"Others variants";"0"
"2023-07-09";"2023-W27";"Gamma";"0"
"2023-07-09";"2023-W27";"Mu";"0"
"2023-07-09";"2023-W27";"Omicron BA.5";"1"
"2023-07-09";"2023-W27";"Omicron BA.4";"0"
"2023-07-16";"2023-W28";"XBB ja muut rekombinanttilinjat";"37"
"2023-07-16";"2023-W28";"Wild type virus";"0"
"2023-07-16";"2023-W28";"Alpha";"0"
"2023-07-16";"2023-W28";"Beta";"0"
"2023-07-16";"2023-W28";"Delta";"0"
"2023-07-16";"2023-W28";"Omicron BA.1";"0"
"2023-07-16";"2023-W28";"Others variants";"0"
"2023-07-16";"2023-W28";"Gamma";"0"
"2023-07-16";"2023-W28";"Mu";"0"
"2023-07-16";"2023-W28";"Omicron BA.2";"1"
"2023-07-16";"2023-W28";"Omicron BA.5";"0"
"2023-07-16";"2023-W28";"Omicron BA.4";"0"
"2023-07-23";"2023-W29";"Omicron BA.2";"2"
"2023-07-23";"2023-W29";"Wild type virus";"0"
"2023-07-23";"2023-W29";"Alpha";"0"
"2023-07-23";"2023-W29";"Beta";"0"
"2023-07-23";"2023-W29";"Delta";"0"
"2023-07-23";"2023-W29";"Omicron BA.1";"0"
"2023-07-23";"2023-W29";"Others variants";"0"
"2023-07-23";"2023-W29";"Gamma";"0"
"2023-07-23";"2023-W29";"Mu";"0"
"2023-07-23";"2023-W29";"XBB ja muut rekombinanttilinjat";"20"
"2023-07-23";"2023-W29";"Omicron BA.5";"1"
"2023-07-23";"2023-W29";"Omicron BA.4";"0"
"2023-07-30";"2023-W30";"XBB ja muut rekombinanttilinjat";"32"
"2023-07-30";"2023-W30";"Wild type virus";"0"
"2023-07-30";"2023-W30";"Alpha";"0"
"2023-07-30";"2023-W30";"Beta";"0"
"2023-07-30";"2023-W30";"Delta";"0"
"2023-07-30";"2023-W30";"Omicron BA.1";"0"
"2023-07-30";"2023-W30";"Others variants";"0"
"2023-07-30";"2023-W30";"Gamma";"0"
"2023-07-30";"2023-W30";"Mu";"0"
"2023-07-30";"2023-W30";"Omicron BA.2";"1"
"2023-07-30";"2023-W30";"Omicron BA.5";"0"
"2023-07-30";"2023-W30";"Omicron BA.4";"0"
"2023-08-06";"2023-W31";"XBB ja muut rekombinanttilinjat";"25"
"2023-08-06";"2023-W31";"Wild type virus";"0"
"2023-08-06";"2023-W31";"Alpha";"0"
"2023-08-06";"2023-W31";"Beta";"0"
"2023-08-06";"2023-W31";"Delta";"0"
"2023-08-06";"2023-W31";"Omicron BA.1";"0"
"2023-08-06";"2023-W31";"Others variants";"1"
"2023-08-06";"2023-W31";"Gamma";"0"
"2023-08-06";"2023-W31";"Mu";"0"
"2023-08-06";"2023-W31";"Omicron BA.2";"2"
"2023-08-06";"2023-W31";"Omicron BA.5";"1"
"2023-08-06";"2023-W31";"Omicron BA.4";"0"
"2023-08-13";"2023-W32";"XBB ja muut rekombinanttilinjat";"53"
"2023-08-13";"2023-W32";"Wild type virus";"0"
"2023-08-13";"2023-W32";"Alpha";"0"
"2023-08-13";"2023-W32";"Beta";"0"
"2023-08-13";"2023-W32";"Delta";"0"
"2023-08-13";"2023-W32";"Omicron BA.1";"0"
"2023-08-13";"2023-W32";"Others variants";"0"
"2023-08-13";"2023-W32";"Gamma";"0"
"2023-08-13";"2023-W32";"Mu";"0"
"2023-08-13";"2023-W32";"Omicron BA.2";"1"
"2023-08-13";"2023-W32";"Omicron BA.5";"0"
"2023-08-13";"2023-W32";"Omicron BA.4";"0"
"2023-08-20";"2023-W33";"XBB ja muut rekombinanttilinjat";"40"
"2023-08-20";"2023-W33";"Wild type virus";"0"
"2023-08-20";"2023-W33";"Alpha";"0"
"2023-08-20";"2023-W33";"Beta";"0"
"2023-08-20";"2023-W33";"Delta";"0"
"2023-08-20";"2023-W33";"Omicron BA.1";"0"
"2023-08-20";"2023-W33";"Others variants";"0"
"2023-08-20";"2023-W33";"Gamma";"0"
"2023-08-20";"2023-W33";"Mu";"0"
"2023-08-20";"2023-W33";"Omicron BA.2";"1"
"2023-08-20";"2023-W33";"Omicron BA.5";"1"
"2023-08-20";"2023-W33";"Omicron BA.4";"0"
"2023-08-27";"2023-W34";"XBB ja muut rekombinanttilinjat";"32"
"2023-08-27";"2023-W34";"Wild type virus";"0"
"2023-08-27";"2023-W34";"Alpha";"0"
"2023-08-27";"2023-W34";"Beta";"0"
"2023-08-27";"2023-W34";"Delta";"0"
"2023-08-27";"2023-W34";"Omicron BA.1";"0"
"2023-08-27";"2023-W34";"Others variants";"0"
"2023-08-27";"2023-W34";"Gamma";"0"
"2023-08-27";"2023-W34";"Mu";"0"
"2023-08-27";"2023-W34";"Omicron BA.2";"1"
"2023-08-27";"2023-W34";"Omicron BA.5";"0"
"2023-08-27";"2023-W34";"Omicron BA.4";"0"
"2023-09-03";"2023-W35";"XBB ja muut rekombinanttilinjat";"50"
"2023-09-03";"2023-W35";"Wild type virus";"0"
"2023-09-03";"2023-W35";"Alpha";"0"
"2023-09-03";"2023-W35";"Beta";"0"
"2023-09-03";"2023-W35";"Delta";"0"
"2023-09-03";"2023-W35";"Omicron BA.1";"0"
"2023-09-03";"2023-W35";"Others variants";"0"
"2023-09-03";"2023-W35";"Gamma";"0"
"2023-09-03";"2023-W35";"Mu";"0"
"2023-09-03";"2023-W35";"Omicron BA.2";"1"
"2023-09-03";"2023-W35";"Omicron BA.5";"0"
"2023-09-03";"2023-W35";"Omicron BA.4";"0"
"2023-09-10";"2023-W36";"XBB ja muut rekombinanttilinjat";"106"
"2023-09-10";"2023-W36";"Wild type virus";"0"
"2023-09-10";"2023-W36";"Alpha";"0"
"2023-09-10";"2023-W36";"Beta";"0"
"2023-09-10";"2023-W36";"Delta";"0"
"2023-09-10";"2023-W36";"Omicron BA.1";"0"
"2023-09-10";"2023-W36";"Others variants";"0"
"2023-09-10";"2023-W36";"Gamma";"0"
"2023-09-10";"2023-W36";"Mu";"0"
"2023-09-10";"2023-W36";"Omicron BA.2";"1"
"2023-09-10";"2023-W36";"Omicron BA.5";"1"
"2023-09-10";"2023-W36";"Omicron BA.4";"0"
"2023-09-17";"2023-W37";"XBB ja muut rekombinanttilinjat";"91"
"2023-09-17";"2023-W37";"Wild type virus";"0"
"2023-09-17";"2023-W37";"Alpha";"0"
"2023-09-17";"2023-W37";"Beta";"0"
"2023-09-17";"2023-W37";"Delta";"0"
"2023-09-17";"2023-W37";"Omicron BA.1";"0"
"2023-09-17";"2023-W37";"Others variants";"0"
"2023-09-17";"2023-W37";"Gamma";"0"
"2023-09-17";"2023-W37";"Mu";"0"
"2023-09-17";"2023-W37";"Omicron BA.2";"0"
"2023-09-17";"2023-W37";"Omicron BA.5";"0"
"2023-09-17";"2023-W37";"Omicron BA.4";"0"
"2023-09-24";"2023-W38";"Omicron BA.2";"7"
"2023-09-24";"2023-W38";"XBB ja muut rekombinanttilinjat";"118"
"2023-09-24";"2023-W38";"Wild type virus";"0"
"2023-09-24";"2023-W38";"Alpha";"0"
"2023-09-24";"2023-W38";"Beta";"0"
"2023-09-24";"2023-W38";"Delta";"0"
"2023-09-24";"2023-W38";"Omicron BA.1";"0"
"2023-09-24";"2023-W38";"Others variants";"1"
"2023-09-24";"2023-W38";"Gamma";"0"
"2023-09-24";"2023-W38";"Mu";"0"
"2023-09-24";"2023-W38";"Omicron BA.5";"0"
"2023-09-24";"2023-W38";"Omicron BA.4";"0"
"2023-10-01";"2023-W39";"XBB ja muut rekombinanttilinjat";"116"
"2023-10-01";"2023-W39";"Wild type virus";"0"
"2023-10-01";"2023-W39";"Alpha";"0"
"2023-10-01";"2023-W39";"Beta";"0"
"2023-10-01";"2023-W39";"Delta";"0"
"2023-10-01";"2023-W39";"Omicron BA.1";"0"
"2023-10-01";"2023-W39";"Others variants";"2"
"2023-10-01";"2023-W39";"Gamma";"0"
"2023-10-01";"2023-W39";"Mu";"0"
"2023-10-01";"2023-W39";"Omicron BA.2";"3"
"2023-10-01";"2023-W39";"Omicron BA.5";"0"
"2023-10-01";"2023-W39";"Omicron BA.4";"0"
"2023-10-08";"2023-W40";"Omicron BA.2";"3"
"2023-10-08";"2023-W40";"XBB ja muut rekombinanttilinjat";"117"
"2023-10-08";"2023-W40";"Others variants";"4"
"2023-10-08";"2023-W40";"Wild type virus";"0"
"2023-10-08";"2023-W40";"Alpha";"0"
"2023-10-08";"2023-W40";"Beta";"0"
"2023-10-08";"2023-W40";"Delta";"0"
"2023-10-08";"2023-W40";"Omicron BA.1";"0"
"2023-10-08";"2023-W40";"Gamma";"0"
"2023-10-08";"2023-W40";"Mu";"0"
"2023-10-08";"2023-W40";"Omicron BA.5";"0"
"2023-10-08";"2023-W40";"Omicron BA.4";"0"
"2023-10-15";"2023-W41";"XBB ja muut rekombinanttilinjat";"156"
"2023-10-15";"2023-W41";"Wild type virus";"0"
"2023-10-15";"2023-W41";"Alpha";"0"
"2023-10-15";"2023-W41";"Beta";"0"
"2023-10-15";"2023-W41";"Delta";"0"
"2023-10-15";"2023-W41";"Omicron BA.1";"0"
"2023-10-15";"2023-W41";"Others variants";"1"
"2023-10-15";"2023-W41";"Gamma";"0"
"2023-10-15";"2023-W41";"Mu";"0"
"2023-10-15";"2023-W41";"Omicron BA.2";"16"
"2023-10-15";"2023-W41";"Omicron BA.5";"0"
"2023-10-15";"2023-W41";"Omicron BA.4";"0"
"2023-10-22";"2023-W42";"Omicron BA.2";"10"
"2023-10-22";"2023-W42";"XBB ja muut rekombinanttilinjat";"202"
"2023-10-22";"2023-W42";"Others variants";"5"
"2023-10-22";"2023-W42";"Wild type virus";"0"
"2023-10-22";"2023-W42";"Alpha";"0"
"2023-10-22";"2023-W42";"Beta";"0"
"2023-10-22";"2023-W42";"Delta";"0"
"2023-10-22";"2023-W42";"Omicron BA.1";"0"
"2023-10-22";"2023-W42";"Gamma";"0"
"2023-10-22";"2023-W42";"Mu";"0"
"2023-10-22";"2023-W42";"Omicron BA.5";"0"
"2023-10-22";"2023-W42";"Omicron BA.4";"0"
"2023-10-29";"2023-W43";"XBB ja muut rekombinanttilinjat";"142"
"2023-10-29";"2023-W43";"Wild type virus";"0"
"2023-10-29";"2023-W43";"Alpha";"0"
"2023-10-29";"2023-W43";"Beta";"0"
"2023-10-29";"2023-W43";"Delta";"0"
"2023-10-29";"2023-W43";"Omicron BA.1";"0"
"2023-10-29";"2023-W43";"Others variants";"2"
"2023-10-29";"2023-W43";"Gamma";"0"
"2023-10-29";"2023-W43";"Mu";"0"
"2023-10-29";"2023-W43";"Omicron BA.2";"17"
"2023-10-29";"2023-W43";"Omicron BA.5";"0"
"2023-10-29";"2023-W43";"Omicron BA.4";"0"
"2023-11-05";"2023-W44";"Omicron BA.2";"20"
"2023-11-05";"2023-W44";"XBB ja muut rekombinanttilinjat";"250"
"2023-11-05";"2023-W44";"Others variants";"4"
"2023-11-05";"2023-W44";"Wild type virus";"0"
"2023-11-05";"2023-W44";"Alpha";"0"
"2023-11-05";"2023-W44";"Beta";"0"
"2023-11-05";"2023-W44";"Delta";"0"
"2023-11-05";"2023-W44";"Omicron BA.1";"0"
"2023-11-05";"2023-W44";"Gamma";"0"
"2023-11-05";"2023-W44";"Mu";"0"
"2023-11-05";"2023-W44";"Omicron BA.5";"0"
"2023-11-05";"2023-W44";"Omicron BA.4";"0"
"2023-11-12";"2023-W45";"Omicron BA.2";"18"
"2023-11-12";"2023-W45";"XBB ja muut rekombinanttilinjat";"162"
"2023-11-12";"2023-W45";"Others variants";"5"
"2023-11-12";"2023-W45";"Wild type virus";"0"
"2023-11-12";"2023-W45";"Alpha";"0"
"2023-11-12";"2023-W45";"Beta";"0"
"2023-11-12";"2023-W45";"Delta";"0"
"2023-11-12";"2023-W45";"Omicron BA.1";"0"
"2023-11-12";"2023-W45";"Gamma";"0"
"2023-11-12";"2023-W45";"Mu";"0"
"2023-11-12";"2023-W45";"Omicron BA.5";"0"
"2023-11-12";"2023-W45";"Omicron BA.4";"0"
"2023-11-19";"2023-W46";"Omicron BA.2";"33"
"2023-11-19";"2023-W46";"XBB ja muut rekombinanttilinjat";"167"
"2023-11-19";"2023-W46";"Wild type virus";"0"
"2023-11-19";"2023-W46";"Alpha";"0"
"2023-11-19";"2023-W46";"Beta";"0"
"2023-11-19";"2023-W46";"Delta";"0"
"2023-11-19";"2023-W46";"Omicron BA.1";"0"
"2023-11-19";"2023-W46";"Others variants";"2"
"2023-11-19";"2023-W46";"Gamma";"0"
"2023-11-19";"2023-W46";"Mu";"0"
"2023-11-19";"2023-W46";"Omicron BA.5";"0"
"2023-11-19";"2023-W46";"Omicron BA.4";"0"
"2023-11-26";"2023-W47";"Omicron BA.2";"19"
"2023-11-26";"2023-W47";"XBB ja muut rekombinanttilinjat";"128"
"2023-11-26";"2023-W47";"Others variants";"7"
"2023-11-26";"2023-W47";"Wild type virus";"0"
"2023-11-26";"2023-W47";"Alpha";"0"
"2023-11-26";"2023-W47";"Beta";"0"
"2023-11-26";"2023-W47";"Delta";"0"
"2023-11-26";"2023-W47";"Omicron BA.1";"0"
"2023-11-26";"2023-W47";"Gamma";"0"
"2023-11-26";"2023-W47";"Mu";"0"
"2023-11-26";"2023-W47";"Omicron BA.5";"0"
"2023-11-26";"2023-W47";"Omicron BA.4";"0"
"2023-12-03";"2023-W48";"Omicron BA.2";"41"
"2023-12-03";"2023-W48";"XBB ja muut rekombinanttilinjat";"119"
"2023-12-03";"2023-W48";"Wild type virus";"0"
"2023-12-03";"2023-W48";"Alpha";"0"
"2023-12-03";"2023-W48";"Beta";"0"
"2023-12-03";"2023-W48";"Delta";"0"
"2023-12-03";"2023-W48";"Omicron BA.1";"0"
"2023-12-03";"2023-W48";"Others variants";"1"
"2023-12-03";"2023-W48";"Gamma";"0"
"2023-12-03";"2023-W48";"Mu";"0"
"2023-12-03";"2023-W48";"Omicron BA.5";"0"
"2023-12-03";"2023-W48";"Omicron BA.4";"0"
"2023-12-10";"2023-W49";"Omicron BA.2";"47"
"2023-12-10";"2023-W49";"XBB ja muut rekombinanttilinjat";"73"
"2023-12-10";"2023-W49";"Wild type virus";"0"
"2023-12-10";"2023-W49";"Alpha";"0"
"2023-12-10";"2023-W49";"Beta";"0"
"2023-12-10";"2023-W49";"Delta";"0"
"2023-12-10";"2023-W49";"Omicron BA.1";"0"
"2023-12-10";"2023-W49";"Others variants";"0"
"2023-12-10";"2023-W49";"Gamma";"0"
"2023-12-10";"2023-W49";"Mu";"0"
"2023-12-10";"2023-W49";"Omicron BA.5";"0"
"2023-12-10";"2023-W49";"Omicron BA.4";"0"
"2023-12-17";"2023-W50";"Omicron BA.2";"81"
"2023-12-17";"2023-W50";"XBB ja muut rekombinanttilinjat";"75"
"2023-12-17";"2023-W50";"Others variants";"5"
"2023-12-17";"2023-W50";"Wild type virus";"0"
"2023-12-17";"2023-W50";"Alpha";"0"
"2023-12-17";"2023-W50";"Beta";"0"
"2023-12-17";"2023-W50";"Delta";"0"
"2023-12-17";"2023-W50";"Omicron BA.1";"0"
"2023-12-17";"2023-W50";"Gamma";"0"
"2023-12-17";"2023-W50";"Mu";"0"
"2023-12-17";"2023-W50";"Omicron BA.5";"0"
"2023-12-17";"2023-W50";"Omicron BA.4";"0"
"2023-12-24";"2023-W51";"Omicron BA.2";"72"
"2023-12-24";"2023-W51";"XBB ja muut rekombinanttilinjat";"35"
"2023-12-24";"2023-W51";"Wild type virus";"0"
"2023-12-24";"2023-W51";"Alpha";"0"
"2023-12-24";"2023-W51";"Beta";"0"
"2023-12-24";"2023-W51";"Delta";"0"
"2023-12-24";"2023-W51";"Omicron BA.1";"0"
"2023-12-24";"2023-W51";"Others variants";"2"
"2023-12-24";"2023-W51";"Gamma";"0"
"2023-12-24";"2023-W51";"Mu";"0"
"2023-12-24";"2023-W51";"Omicron BA.5";"0"
"2023-12-24";"2023-W51";"Omicron BA.4";"0"
"2023-12-31";"2023-W52";"Omicron BA.2";"59"
"2023-12-31";"2023-W52";"XBB ja muut rekombinanttilinjat";"32"
"2023-12-31";"2023-W52";"Wild type virus";"0"
"2023-12-31";"2023-W52";"Alpha";"0"
"2023-12-31";"2023-W52";"Beta";"0"
"2023-12-31";"2023-W52";"Delta";"0"
"2023-12-31";"2023-W52";"Omicron BA.1";"0"
"2023-12-31";"2023-W52";"Others variants";"0"
"2023-12-31";"2023-W52";"Gamma";"0"
"2023-12-31";"2023-W52";"Mu";"0"
"2023-12-31";"2023-W52";"Omicron BA.5";"0"
"2023-12-31";"2023-W52";"Omicron BA.4";"0"
"2024-01-07";"2024-W01";"Omicron BA.2";"56"
"2024-01-07";"2024-W01";"XBB ja muut rekombinanttilinjat";"27"
"2024-01-07";"2024-W01";"Others variants";"2"
"2024-01-07";"2024-W01";"Wild type virus";"0"
"2024-01-07";"2024-W01";"Alpha";"0"
"2024-01-07";"2024-W01";"Beta";"0"
"2024-01-07";"2024-W01";"Delta";"0"
"2024-01-07";"2024-W01";"Omicron BA.1";"0"
"2024-01-07";"2024-W01";"Gamma";"0"
"2024-01-07";"2024-W01";"Mu";"0"
"2024-01-07";"2024-W01";"Omicron BA.5";"0"
"2024-01-07";"2024-W01";"Omicron BA.4";"0"
"2024-01-14";"2024-W02";"Omicron BA.2";"56"
"2024-01-14";"2024-W02";"XBB ja muut rekombinanttilinjat";"10"
"2024-01-14";"2024-W02";"Others variants";"2"
"2024-01-14";"2024-W02";"Wild type virus";"0"
"2024-01-14";"2024-W02";"Alpha";"0"
"2024-01-14";"2024-W02";"Beta";"0"
"2024-01-14";"2024-W02";"Delta";"0"
"2024-01-14";"2024-W02";"Omicron BA.1";"0"
"2024-01-14";"2024-W02";"Gamma";"0"
"2024-01-14";"2024-W02";"Mu";"0"
"2024-01-14";"2024-W02";"Omicron BA.5";"0"
"2024-01-14";"2024-W02";"Omicron BA.4";"0"
"2024-01-21";"2024-W03";"Omicron BA.2";"63"
"2024-01-21";"2024-W03";"Wild type virus";"0"
"2024-01-21";"2024-W03";"Alpha";"0"
"2024-01-21";"2024-W03";"Beta";"0"
"2024-01-21";"2024-W03";"Delta";"0"
"2024-01-21";"2024-W03";"Omicron BA.1";"0"
"2024-01-21";"2024-W03";"Others variants";"1"
"2024-01-21";"2024-W03";"Gamma";"0"
"2024-01-21";"2024-W03";"Mu";"0"
"2024-01-21";"2024-W03";"XBB ja muut rekombinanttilinjat";"14"
"2024-01-21";"2024-W03";"Omicron BA.5";"1"
"2024-01-21";"2024-W03";"Omicron BA.4";"0"
"2024-01-28";"2024-W04";"Omicron BA.2";"42"
"2024-01-28";"2024-W04";"Wild type virus";"0"
"2024-01-28";"2024-W04";"Alpha";"0"
"2024-01-28";"2024-W04";"Beta";"0"
"2024-01-28";"2024-W04";"Delta";"0"
"2024-01-28";"2024-W04";"Omicron BA.1";"0"
"2024-01-28";"2024-W04";"Others variants";"0"
"2024-01-28";"2024-W04";"Gamma";"0"
"2024-01-28";"2024-W04";"Mu";"0"
"2024-01-28";"2024-W04";"XBB ja muut rekombinanttilinjat";"4"
"2024-01-28";"2024-W04";"Omicron BA.5";"0"
"2024-01-28";"2024-W04";"Omicron BA.4";"0"
"2024-02-04";"2024-W05";"Omicron BA.2";"22"
"2024-02-04";"2024-W05";"Others variants";"3"
"2024-02-04";"2024-W05";"Wild type virus";"0"
"2024-02-04";"2024-W05";"Alpha";"0"
"2024-02-04";"2024-W05";"Beta";"0"
"2024-02-04";"2024-W05";"Delta";"0"
"2024-02-04";"2024-W05";"Omicron BA.1";"0"
"2024-02-04";"2024-W05";"Gamma";"0"
"2024-02-04";"2024-W05";"Mu";"0"
"2024-02-04";"2024-W05";"XBB ja muut rekombinanttilinjat";"5"
"2024-02-04";"2024-W05";"Omicron BA.5";"0"
"2024-02-04";"2024-W05";"Omicron BA.4";"0"
"2024-02-11";"2024-W06";"Omicron BA.2";"21"
"2024-02-11";"2024-W06";"Wild type virus";"0"
"2024-02-11";"2024-W06";"Alpha";"0"
"2024-02-11";"2024-W06";"Beta";"0"
"2024-02-11";"2024-W06";"Delta";"0"
"2024-02-11";"2024-W06";"Omicron BA.1";"0"
"2024-02-11";"2024-W06";"Others variants";"0"
"2024-02-11";"2024-W06";"Gamma";"0"
"2024-02-11";"2024-W06";"Mu";"0"
"2024-02-11";"2024-W06";"XBB ja muut rekombinanttilinjat";"6"
"2024-02-11";"2024-W06";"Omicron BA.5";"0"
"2024-02-11";"2024-W06";"Omicron BA.4";"0"
"2024-02-18";"2024-W07";"Omicron BA.2";"21"
"2024-02-18";"2024-W07";"Wild type virus";"0"
"2024-02-18";"2024-W07";"Alpha";"0"
"2024-02-18";"2024-W07";"Beta";"0"
"2024-02-18";"2024-W07";"Delta";"0"
"2024-02-18";"2024-W07";"Omicron BA.1";"0"
"2024-02-18";"2024-W07";"Others variants";"1"
"2024-02-18";"2024-W07";"Gamma";"0"
"2024-02-18";"2024-W07";"Mu";"0"
"2024-02-18";"2024-W07";"XBB ja muut rekombinanttilinjat";"2"
"2024-02-18";"2024-W07";"Omicron BA.5";"0"
"2024-02-18";"2024-W07";"Omicron BA.4";"0"
"2024-02-25";"2024-W08";"Omicron BA.2";"46"
"2024-02-25";"2024-W08";"Wild type virus";"0"
"2024-02-25";"2024-W08";"Alpha";"0"
"2024-02-25";"2024-W08";"Beta";"0"
"2024-02-25";"2024-W08";"Delta";"0"
"2024-02-25";"2024-W08";"Omicron BA.1";"0"
"2024-02-25";"2024-W08";"Others variants";"0"
"2024-02-25";"2024-W08";"Gamma";"0"
"2024-02-25";"2024-W08";"Mu";"0"
"2024-02-25";"2024-W08";"XBB ja muut rekombinanttilinjat";"0"
"2024-02-25";"2024-W08";"Omicron BA.5";"0"
"2024-02-25";"2024-W08";"Omicron BA.4";"0"
"2024-03-03";"2024-W09";"Wild type virus";"0"
"2024-03-03";"2024-W09";"Alpha";"0"
"2024-03-03";"2024-W09";"Beta";"0"
"2024-03-03";"2024-W09";"Delta";"0"
"2024-03-03";"2024-W09";"Omicron BA.1";"0"
"2024-03-03";"2024-W09";"Others variants";"0"
"2024-03-03";"2024-W09";"Gamma";"0"
"2024-03-03";"2024-W09";"Mu";"0"
"2024-03-03";"2024-W09";"Omicron BA.2";"11"
"2024-03-03";"2024-W09";"XBB ja muut rekombinanttilinjat";"0"
"2024-03-03";"2024-W09";"Omicron BA.5";"0"
"2024-03-03";"2024-W09";"Omicron BA.4";"0"
"2024-03-10";"2024-W10";"Wild type virus";"0"
"2024-03-10";"2024-W10";"Alpha";"0"
"2024-03-10";"2024-W10";"Beta";"0"
"2024-03-10";"2024-W10";"Delta";"0"
"2024-03-10";"2024-W10";"Omicron BA.1";"0"
"2024-03-10";"2024-W10";"Others variants";"0"
"2024-03-10";"2024-W10";"Gamma";"0"
"2024-03-10";"2024-W10";"Mu";"0"
"2024-03-10";"2024-W10";"Omicron BA.2";"0"
"2024-03-10";"2024-W10";"XBB ja muut rekombinanttilinjat";"0"
"2024-03-10";"2024-W10";"Omicron BA.5";"0"
"2024-03-10";"2024-W10";"Omicron BA.4";"0"
