﻿veckor;SARS-CoV-2_variant;antal_fall
2024-W22;Omicron BA.2;0
2024-W22;Omicron BA.5;0
2024-W22;Omicron BA.4;0
2024-W22;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W22;Omicron BA.2.86 ja siitä polveutuvat alalinjat;10
2024-W23;Vildtyp;0
2024-W23;Alpha;0
2024-W23;Beta;0
2024-W23;Delta;0
2024-W23;Omicron BA.1;0
2024-W23;Andra genetiska grupper;0
2024-W23;Gamma;0
2024-W23;Mu;0
2024-W23;Omicron BA.2;0
2024-W23;Omicron BA.5;0
2024-W23;Omicron BA.4;0
2024-W23;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W23;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
