﻿"näytteenottopäivä";"viikko";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2023-05-07";"2023-W18";"Gamma";"0"
"2023-05-07";"2023-W18";"Mu";"0"
"2023-05-07";"2023-W18";"Omikron BA.5";"6"
"2023-05-07";"2023-W18";"Omikron BA.4";"0"
"2023-05-14";"2023-W19";"Omikron BA.2";"45"
"2023-05-14";"2023-W19";"XBB ja muut rekombinanttilinjat";"165"
"2023-05-14";"2023-W19";"Villityypin virus";"0"
"2023-05-14";"2023-W19";"Alfa";"0"
"2023-05-14";"2023-W19";"Beeta";"0"
"2023-05-14";"2023-W19";"Delta";"0"
"2023-05-14";"2023-W19";"Omikron BA.1";"0"
"2023-05-14";"2023-W19";"Muut viruslinjat";"0"
"2023-05-14";"2023-W19";"Gamma";"0"
"2023-05-14";"2023-W19";"Mu";"0"
"2023-05-14";"2023-W19";"Omikron BA.5";"1"
"2023-05-14";"2023-W19";"Omikron BA.4";"0"
"2023-05-21";"2023-W20";"Omikron BA.2";"22"
"2023-05-21";"2023-W20";"XBB ja muut rekombinanttilinjat";"121"
"2023-05-21";"2023-W20";"Villityypin virus";"0"
"2023-05-21";"2023-W20";"Alfa";"0"
"2023-05-21";"2023-W20";"Beeta";"0"
"2023-05-21";"2023-W20";"Delta";"0"
"2023-05-21";"2023-W20";"Omikron BA.1";"0"
"2023-05-21";"2023-W20";"Muut viruslinjat";"0"
"2023-05-21";"2023-W20";"Gamma";"0"
"2023-05-21";"2023-W20";"Mu";"0"
"2023-05-21";"2023-W20";"Omikron BA.5";"1"
"2023-05-21";"2023-W20";"Omikron BA.4";"0"
"2023-05-28";"2023-W21";"XBB ja muut rekombinanttilinjat";"76"
"2023-05-28";"2023-W21";"Villityypin virus";"0"
"2023-05-28";"2023-W21";"Alfa";"0"
"2023-05-28";"2023-W21";"Beeta";"0"
"2023-05-28";"2023-W21";"Delta";"0"
"2023-05-28";"2023-W21";"Omikron BA.1";"0"
"2023-05-28";"2023-W21";"Muut viruslinjat";"0"
"2023-05-28";"2023-W21";"Gamma";"0"
"2023-05-28";"2023-W21";"Mu";"0"
"2023-05-28";"2023-W21";"Omikron BA.2";"15"
"2023-05-28";"2023-W21";"Omikron BA.5";"0"
"2023-05-28";"2023-W21";"Omikron BA.4";"0"
"2023-06-04";"2023-W22";"Omikron BA.2";"15"
"2023-06-04";"2023-W22";"XBB ja muut rekombinanttilinjat";"102"
"2023-06-04";"2023-W22";"Villityypin virus";"0"
"2023-06-04";"2023-W22";"Alfa";"0"
"2023-06-04";"2023-W22";"Beeta";"0"
"2023-06-04";"2023-W22";"Delta";"0"
"2023-06-04";"2023-W22";"Omikron BA.1";"0"
"2023-06-04";"2023-W22";"Muut viruslinjat";"0"
"2023-06-04";"2023-W22";"Gamma";"0"
"2023-06-04";"2023-W22";"Mu";"0"
"2023-06-04";"2023-W22";"Omikron BA.5";"2"
"2023-06-04";"2023-W22";"Omikron BA.4";"0"
"2023-06-11";"2023-W23";"Omikron BA.2";"10"
"2023-06-11";"2023-W23";"XBB ja muut rekombinanttilinjat";"86"
"2023-06-11";"2023-W23";"Villityypin virus";"0"
"2023-06-11";"2023-W23";"Alfa";"0"
"2023-06-11";"2023-W23";"Beeta";"0"
"2023-06-11";"2023-W23";"Delta";"0"
"2023-06-11";"2023-W23";"Omikron BA.1";"0"
"2023-06-11";"2023-W23";"Muut viruslinjat";"1"
"2023-06-11";"2023-W23";"Gamma";"0"
"2023-06-11";"2023-W23";"Mu";"0"
"2023-06-11";"2023-W23";"Omikron BA.5";"3"
"2023-06-11";"2023-W23";"Omikron BA.4";"0"
"2023-06-18";"2023-W24";"XBB ja muut rekombinanttilinjat";"88"
"2023-06-18";"2023-W24";"Villityypin virus";"0"
"2023-06-18";"2023-W24";"Alfa";"0"
"2023-06-18";"2023-W24";"Beeta";"0"
"2023-06-18";"2023-W24";"Delta";"0"
"2023-06-18";"2023-W24";"Omikron BA.1";"0"
"2023-06-18";"2023-W24";"Muut viruslinjat";"1"
"2023-06-18";"2023-W24";"Gamma";"0"
"2023-06-18";"2023-W24";"Mu";"0"
"2023-06-18";"2023-W24";"Omikron BA.2";"6"
"2023-06-18";"2023-W24";"Omikron BA.5";"1"
"2023-06-18";"2023-W24";"Omikron BA.4";"0"
"2023-06-25";"2023-W25";"Omikron BA.2";"7"
"2023-06-25";"2023-W25";"XBB ja muut rekombinanttilinjat";"46"
"2023-06-25";"2023-W25";"Villityypin virus";"0"
"2023-06-25";"2023-W25";"Alfa";"0"
"2023-06-25";"2023-W25";"Beeta";"0"
"2023-06-25";"2023-W25";"Delta";"0"
"2023-06-25";"2023-W25";"Omikron BA.1";"0"
"2023-06-25";"2023-W25";"Muut viruslinjat";"0"
"2023-06-25";"2023-W25";"Gamma";"0"
"2023-06-25";"2023-W25";"Mu";"0"
"2023-06-25";"2023-W25";"Omikron BA.5";"0"
"2023-06-25";"2023-W25";"Omikron BA.4";"0"
"2023-07-02";"2023-W26";"XBB ja muut rekombinanttilinjat";"70"
"2023-07-02";"2023-W26";"Villityypin virus";"0"
"2023-07-02";"2023-W26";"Alfa";"0"
"2023-07-02";"2023-W26";"Beeta";"0"
"2023-07-02";"2023-W26";"Delta";"0"
"2023-07-02";"2023-W26";"Omikron BA.1";"0"
"2023-07-02";"2023-W26";"Muut viruslinjat";"0"
"2023-07-02";"2023-W26";"Gamma";"0"
"2023-07-02";"2023-W26";"Mu";"0"
"2023-07-02";"2023-W26";"Omikron BA.2";"2"
"2023-07-02";"2023-W26";"Omikron BA.5";"0"
"2023-07-02";"2023-W26";"Omikron BA.4";"0"
"2023-07-09";"2023-W27";"Omikron BA.2";"5"
"2023-07-09";"2023-W27";"XBB ja muut rekombinanttilinjat";"29"
"2023-07-09";"2023-W27";"Villityypin virus";"0"
"2023-07-09";"2023-W27";"Alfa";"0"
"2023-07-09";"2023-W27";"Beeta";"0"
"2023-07-09";"2023-W27";"Delta";"0"
"2023-07-09";"2023-W27";"Omikron BA.1";"0"
"2023-07-09";"2023-W27";"Muut viruslinjat";"0"
"2023-07-09";"2023-W27";"Gamma";"0"
"2023-07-09";"2023-W27";"Mu";"0"
"2023-07-09";"2023-W27";"Omikron BA.5";"1"
"2023-07-09";"2023-W27";"Omikron BA.4";"0"
"2023-07-16";"2023-W28";"XBB ja muut rekombinanttilinjat";"37"
"2023-07-16";"2023-W28";"Villityypin virus";"0"
"2023-07-16";"2023-W28";"Alfa";"0"
"2023-07-16";"2023-W28";"Beeta";"0"
"2023-07-16";"2023-W28";"Delta";"0"
"2023-07-16";"2023-W28";"Omikron BA.1";"0"
"2023-07-16";"2023-W28";"Muut viruslinjat";"0"
"2023-07-16";"2023-W28";"Gamma";"0"
"2023-07-16";"2023-W28";"Mu";"0"
"2023-07-16";"2023-W28";"Omikron BA.2";"1"
"2023-07-16";"2023-W28";"Omikron BA.5";"0"
"2023-07-16";"2023-W28";"Omikron BA.4";"0"
"2023-07-23";"2023-W29";"Omikron BA.2";"2"
"2023-07-23";"2023-W29";"Villityypin virus";"0"
"2023-07-23";"2023-W29";"Alfa";"0"
"2023-07-23";"2023-W29";"Beeta";"0"
"2023-07-23";"2023-W29";"Delta";"0"
"2023-07-23";"2023-W29";"Omikron BA.1";"0"
"2023-07-23";"2023-W29";"Muut viruslinjat";"0"
"2023-07-23";"2023-W29";"Gamma";"0"
"2023-07-23";"2023-W29";"Mu";"0"
"2023-07-23";"2023-W29";"XBB ja muut rekombinanttilinjat";"20"
"2023-07-23";"2023-W29";"Omikron BA.5";"1"
"2023-07-23";"2023-W29";"Omikron BA.4";"0"
"2023-07-30";"2023-W30";"XBB ja muut rekombinanttilinjat";"32"
"2023-07-30";"2023-W30";"Villityypin virus";"0"
"2023-07-30";"2023-W30";"Alfa";"0"
"2023-07-30";"2023-W30";"Beeta";"0"
"2023-07-30";"2023-W30";"Delta";"0"
"2023-07-30";"2023-W30";"Omikron BA.1";"0"
"2023-07-30";"2023-W30";"Muut viruslinjat";"0"
"2023-07-30";"2023-W30";"Gamma";"0"
"2023-07-30";"2023-W30";"Mu";"0"
"2023-07-30";"2023-W30";"Omikron BA.2";"1"
"2023-07-30";"2023-W30";"Omikron BA.5";"0"
"2023-07-30";"2023-W30";"Omikron BA.4";"0"
"2023-08-06";"2023-W31";"XBB ja muut rekombinanttilinjat";"25"
"2023-08-06";"2023-W31";"Villityypin virus";"0"
"2023-08-06";"2023-W31";"Alfa";"0"
"2023-08-06";"2023-W31";"Beeta";"0"
"2023-08-06";"2023-W31";"Delta";"0"
"2023-08-06";"2023-W31";"Omikron BA.1";"0"
"2023-08-06";"2023-W31";"Muut viruslinjat";"1"
"2023-08-06";"2023-W31";"Gamma";"0"
"2023-08-06";"2023-W31";"Mu";"0"
"2023-08-06";"2023-W31";"Omikron BA.2";"2"
"2023-08-06";"2023-W31";"Omikron BA.5";"1"
"2023-08-06";"2023-W31";"Omikron BA.4";"0"
"2023-08-13";"2023-W32";"XBB ja muut rekombinanttilinjat";"53"
"2023-08-13";"2023-W32";"Villityypin virus";"0"
"2023-08-13";"2023-W32";"Alfa";"0"
"2023-08-13";"2023-W32";"Beeta";"0"
"2023-08-13";"2023-W32";"Delta";"0"
"2023-08-13";"2023-W32";"Omikron BA.1";"0"
"2023-08-13";"2023-W32";"Muut viruslinjat";"0"
"2023-08-13";"2023-W32";"Gamma";"0"
"2023-08-13";"2023-W32";"Mu";"0"
"2023-08-13";"2023-W32";"Omikron BA.2";"1"
"2023-08-13";"2023-W32";"Omikron BA.5";"0"
"2023-08-13";"2023-W32";"Omikron BA.4";"0"
"2023-08-20";"2023-W33";"XBB ja muut rekombinanttilinjat";"40"
"2023-08-20";"2023-W33";"Villityypin virus";"0"
"2023-08-20";"2023-W33";"Alfa";"0"
"2023-08-20";"2023-W33";"Beeta";"0"
"2023-08-20";"2023-W33";"Delta";"0"
"2023-08-20";"2023-W33";"Omikron BA.1";"0"
"2023-08-20";"2023-W33";"Muut viruslinjat";"0"
"2023-08-20";"2023-W33";"Gamma";"0"
"2023-08-20";"2023-W33";"Mu";"0"
"2023-08-20";"2023-W33";"Omikron BA.2";"1"
"2023-08-20";"2023-W33";"Omikron BA.5";"1"
"2023-08-20";"2023-W33";"Omikron BA.4";"0"
"2023-08-27";"2023-W34";"XBB ja muut rekombinanttilinjat";"32"
"2023-08-27";"2023-W34";"Villityypin virus";"0"
"2023-08-27";"2023-W34";"Alfa";"0"
"2023-08-27";"2023-W34";"Beeta";"0"
"2023-08-27";"2023-W34";"Delta";"0"
"2023-08-27";"2023-W34";"Omikron BA.1";"0"
"2023-08-27";"2023-W34";"Muut viruslinjat";"0"
"2023-08-27";"2023-W34";"Gamma";"0"
"2023-08-27";"2023-W34";"Mu";"0"
"2023-08-27";"2023-W34";"Omikron BA.2";"1"
"2023-08-27";"2023-W34";"Omikron BA.5";"0"
"2023-08-27";"2023-W34";"Omikron BA.4";"0"
"2023-09-03";"2023-W35";"XBB ja muut rekombinanttilinjat";"50"
"2023-09-03";"2023-W35";"Villityypin virus";"0"
"2023-09-03";"2023-W35";"Alfa";"0"
"2023-09-03";"2023-W35";"Beeta";"0"
"2023-09-03";"2023-W35";"Delta";"0"
"2023-09-03";"2023-W35";"Omikron BA.1";"0"
"2023-09-03";"2023-W35";"Muut viruslinjat";"0"
"2023-09-03";"2023-W35";"Gamma";"0"
"2023-09-03";"2023-W35";"Mu";"0"
"2023-09-03";"2023-W35";"Omikron BA.2";"1"
"2023-09-03";"2023-W35";"Omikron BA.5";"0"
"2023-09-03";"2023-W35";"Omikron BA.4";"0"
"2023-09-10";"2023-W36";"XBB ja muut rekombinanttilinjat";"106"
"2023-09-10";"2023-W36";"Villityypin virus";"0"
"2023-09-10";"2023-W36";"Alfa";"0"
"2023-09-10";"2023-W36";"Beeta";"0"
"2023-09-10";"2023-W36";"Delta";"0"
"2023-09-10";"2023-W36";"Omikron BA.1";"0"
"2023-09-10";"2023-W36";"Muut viruslinjat";"0"
"2023-09-10";"2023-W36";"Gamma";"0"
"2023-09-10";"2023-W36";"Mu";"0"
"2023-09-10";"2023-W36";"Omikron BA.2";"1"
"2023-09-10";"2023-W36";"Omikron BA.5";"1"
"2023-09-10";"2023-W36";"Omikron BA.4";"0"
"2023-09-17";"2023-W37";"XBB ja muut rekombinanttilinjat";"91"
"2023-09-17";"2023-W37";"Villityypin virus";"0"
"2023-09-17";"2023-W37";"Alfa";"0"
"2023-09-17";"2023-W37";"Beeta";"0"
"2023-09-17";"2023-W37";"Delta";"0"
"2023-09-17";"2023-W37";"Omikron BA.1";"0"
"2023-09-17";"2023-W37";"Muut viruslinjat";"0"
"2023-09-17";"2023-W37";"Gamma";"0"
"2023-09-17";"2023-W37";"Mu";"0"
"2023-09-17";"2023-W37";"Omikron BA.2";"0"
"2023-09-17";"2023-W37";"Omikron BA.5";"0"
"2023-09-17";"2023-W37";"Omikron BA.4";"0"
"2023-09-24";"2023-W38";"Omikron BA.2";"7"
"2023-09-24";"2023-W38";"XBB ja muut rekombinanttilinjat";"118"
"2023-09-24";"2023-W38";"Villityypin virus";"0"
"2023-09-24";"2023-W38";"Alfa";"0"
"2023-09-24";"2023-W38";"Beeta";"0"
"2023-09-24";"2023-W38";"Delta";"0"
"2023-09-24";"2023-W38";"Omikron BA.1";"0"
"2023-09-24";"2023-W38";"Muut viruslinjat";"1"
"2023-09-24";"2023-W38";"Gamma";"0"
"2023-09-24";"2023-W38";"Mu";"0"
"2023-09-24";"2023-W38";"Omikron BA.5";"0"
"2023-09-24";"2023-W38";"Omikron BA.4";"0"
"2023-10-01";"2023-W39";"XBB ja muut rekombinanttilinjat";"116"
"2023-10-01";"2023-W39";"Villityypin virus";"0"
"2023-10-01";"2023-W39";"Alfa";"0"
"2023-10-01";"2023-W39";"Beeta";"0"
"2023-10-01";"2023-W39";"Delta";"0"
"2023-10-01";"2023-W39";"Omikron BA.1";"0"
"2023-10-01";"2023-W39";"Muut viruslinjat";"2"
"2023-10-01";"2023-W39";"Gamma";"0"
"2023-10-01";"2023-W39";"Mu";"0"
"2023-10-01";"2023-W39";"Omikron BA.2";"3"
"2023-10-01";"2023-W39";"Omikron BA.5";"0"
"2023-10-01";"2023-W39";"Omikron BA.4";"0"
"2023-10-08";"2023-W40";"Omikron BA.2";"3"
"2023-10-08";"2023-W40";"XBB ja muut rekombinanttilinjat";"117"
"2023-10-08";"2023-W40";"Muut viruslinjat";"4"
"2023-10-08";"2023-W40";"Villityypin virus";"0"
"2023-10-08";"2023-W40";"Alfa";"0"
"2023-10-08";"2023-W40";"Beeta";"0"
"2023-10-08";"2023-W40";"Delta";"0"
"2023-10-08";"2023-W40";"Omikron BA.1";"0"
"2023-10-08";"2023-W40";"Gamma";"0"
"2023-10-08";"2023-W40";"Mu";"0"
"2023-10-08";"2023-W40";"Omikron BA.5";"0"
"2023-10-08";"2023-W40";"Omikron BA.4";"0"
"2023-10-15";"2023-W41";"XBB ja muut rekombinanttilinjat";"156"
"2023-10-15";"2023-W41";"Villityypin virus";"0"
"2023-10-15";"2023-W41";"Alfa";"0"
"2023-10-15";"2023-W41";"Beeta";"0"
"2023-10-15";"2023-W41";"Delta";"0"
"2023-10-15";"2023-W41";"Omikron BA.1";"0"
"2023-10-15";"2023-W41";"Muut viruslinjat";"1"
"2023-10-15";"2023-W41";"Gamma";"0"
"2023-10-15";"2023-W41";"Mu";"0"
"2023-10-15";"2023-W41";"Omikron BA.2";"16"
"2023-10-15";"2023-W41";"Omikron BA.5";"0"
"2023-10-15";"2023-W41";"Omikron BA.4";"0"
"2023-10-22";"2023-W42";"Omikron BA.2";"10"
"2023-10-22";"2023-W42";"XBB ja muut rekombinanttilinjat";"202"
"2023-10-22";"2023-W42";"Muut viruslinjat";"5"
"2023-10-22";"2023-W42";"Villityypin virus";"0"
"2023-10-22";"2023-W42";"Alfa";"0"
"2023-10-22";"2023-W42";"Beeta";"0"
"2023-10-22";"2023-W42";"Delta";"0"
"2023-10-22";"2023-W42";"Omikron BA.1";"0"
"2023-10-22";"2023-W42";"Gamma";"0"
"2023-10-22";"2023-W42";"Mu";"0"
"2023-10-22";"2023-W42";"Omikron BA.5";"0"
"2023-10-22";"2023-W42";"Omikron BA.4";"0"
"2023-10-29";"2023-W43";"XBB ja muut rekombinanttilinjat";"142"
"2023-10-29";"2023-W43";"Villityypin virus";"0"
"2023-10-29";"2023-W43";"Alfa";"0"
"2023-10-29";"2023-W43";"Beeta";"0"
"2023-10-29";"2023-W43";"Delta";"0"
"2023-10-29";"2023-W43";"Omikron BA.1";"0"
"2023-10-29";"2023-W43";"Muut viruslinjat";"2"
"2023-10-29";"2023-W43";"Gamma";"0"
"2023-10-29";"2023-W43";"Mu";"0"
"2023-10-29";"2023-W43";"Omikron BA.2";"17"
"2023-10-29";"2023-W43";"Omikron BA.5";"0"
"2023-10-29";"2023-W43";"Omikron BA.4";"0"
"2023-11-05";"2023-W44";"Omikron BA.2";"20"
"2023-11-05";"2023-W44";"XBB ja muut rekombinanttilinjat";"250"
"2023-11-05";"2023-W44";"Muut viruslinjat";"4"
"2023-11-05";"2023-W44";"Villityypin virus";"0"
"2023-11-05";"2023-W44";"Alfa";"0"
"2023-11-05";"2023-W44";"Beeta";"0"
"2023-11-05";"2023-W44";"Delta";"0"
"2023-11-05";"2023-W44";"Omikron BA.1";"0"
"2023-11-05";"2023-W44";"Gamma";"0"
"2023-11-05";"2023-W44";"Mu";"0"
"2023-11-05";"2023-W44";"Omikron BA.5";"0"
"2023-11-05";"2023-W44";"Omikron BA.4";"0"
"2023-11-12";"2023-W45";"Omikron BA.2";"18"
"2023-11-12";"2023-W45";"XBB ja muut rekombinanttilinjat";"162"
"2023-11-12";"2023-W45";"Muut viruslinjat";"5"
"2023-11-12";"2023-W45";"Villityypin virus";"0"
"2023-11-12";"2023-W45";"Alfa";"0"
"2023-11-12";"2023-W45";"Beeta";"0"
"2023-11-12";"2023-W45";"Delta";"0"
"2023-11-12";"2023-W45";"Omikron BA.1";"0"
"2023-11-12";"2023-W45";"Gamma";"0"
"2023-11-12";"2023-W45";"Mu";"0"
"2023-11-12";"2023-W45";"Omikron BA.5";"0"
"2023-11-12";"2023-W45";"Omikron BA.4";"0"
"2023-11-19";"2023-W46";"Omikron BA.2";"33"
"2023-11-19";"2023-W46";"XBB ja muut rekombinanttilinjat";"167"
"2023-11-19";"2023-W46";"Villityypin virus";"0"
"2023-11-19";"2023-W46";"Alfa";"0"
"2023-11-19";"2023-W46";"Beeta";"0"
"2023-11-19";"2023-W46";"Delta";"0"
"2023-11-19";"2023-W46";"Omikron BA.1";"0"
"2023-11-19";"2023-W46";"Muut viruslinjat";"2"
"2023-11-19";"2023-W46";"Gamma";"0"
"2023-11-19";"2023-W46";"Mu";"0"
"2023-11-19";"2023-W46";"Omikron BA.5";"0"
"2023-11-19";"2023-W46";"Omikron BA.4";"0"
"2023-11-26";"2023-W47";"Omikron BA.2";"19"
"2023-11-26";"2023-W47";"XBB ja muut rekombinanttilinjat";"128"
"2023-11-26";"2023-W47";"Muut viruslinjat";"7"
"2023-11-26";"2023-W47";"Villityypin virus";"0"
"2023-11-26";"2023-W47";"Alfa";"0"
"2023-11-26";"2023-W47";"Beeta";"0"
"2023-11-26";"2023-W47";"Delta";"0"
"2023-11-26";"2023-W47";"Omikron BA.1";"0"
"2023-11-26";"2023-W47";"Gamma";"0"
"2023-11-26";"2023-W47";"Mu";"0"
"2023-11-26";"2023-W47";"Omikron BA.5";"0"
"2023-11-26";"2023-W47";"Omikron BA.4";"0"
"2023-12-03";"2023-W48";"Omikron BA.2";"41"
"2023-12-03";"2023-W48";"XBB ja muut rekombinanttilinjat";"119"
"2023-12-03";"2023-W48";"Villityypin virus";"0"
"2023-12-03";"2023-W48";"Alfa";"0"
"2023-12-03";"2023-W48";"Beeta";"0"
"2023-12-03";"2023-W48";"Delta";"0"
"2023-12-03";"2023-W48";"Omikron BA.1";"0"
"2023-12-03";"2023-W48";"Muut viruslinjat";"1"
"2023-12-03";"2023-W48";"Gamma";"0"
"2023-12-03";"2023-W48";"Mu";"0"
"2023-12-03";"2023-W48";"Omikron BA.5";"0"
"2023-12-03";"2023-W48";"Omikron BA.4";"0"
"2023-12-10";"2023-W49";"Omikron BA.2";"47"
"2023-12-10";"2023-W49";"XBB ja muut rekombinanttilinjat";"73"
"2023-12-10";"2023-W49";"Villityypin virus";"0"
"2023-12-10";"2023-W49";"Alfa";"0"
"2023-12-10";"2023-W49";"Beeta";"0"
"2023-12-10";"2023-W49";"Delta";"0"
"2023-12-10";"2023-W49";"Omikron BA.1";"0"
"2023-12-10";"2023-W49";"Muut viruslinjat";"0"
"2023-12-10";"2023-W49";"Gamma";"0"
"2023-12-10";"2023-W49";"Mu";"0"
"2023-12-10";"2023-W49";"Omikron BA.5";"0"
"2023-12-10";"2023-W49";"Omikron BA.4";"0"
"2023-12-17";"2023-W50";"Omikron BA.2";"81"
"2023-12-17";"2023-W50";"XBB ja muut rekombinanttilinjat";"75"
"2023-12-17";"2023-W50";"Muut viruslinjat";"5"
"2023-12-17";"2023-W50";"Villityypin virus";"0"
"2023-12-17";"2023-W50";"Alfa";"0"
"2023-12-17";"2023-W50";"Beeta";"0"
"2023-12-17";"2023-W50";"Delta";"0"
"2023-12-17";"2023-W50";"Omikron BA.1";"0"
"2023-12-17";"2023-W50";"Gamma";"0"
"2023-12-17";"2023-W50";"Mu";"0"
"2023-12-17";"2023-W50";"Omikron BA.5";"0"
"2023-12-17";"2023-W50";"Omikron BA.4";"0"
"2023-12-24";"2023-W51";"Omikron BA.2";"72"
"2023-12-24";"2023-W51";"XBB ja muut rekombinanttilinjat";"35"
"2023-12-24";"2023-W51";"Villityypin virus";"0"
"2023-12-24";"2023-W51";"Alfa";"0"
"2023-12-24";"2023-W51";"Beeta";"0"
"2023-12-24";"2023-W51";"Delta";"0"
"2023-12-24";"2023-W51";"Omikron BA.1";"0"
"2023-12-24";"2023-W51";"Muut viruslinjat";"2"
"2023-12-24";"2023-W51";"Gamma";"0"
"2023-12-24";"2023-W51";"Mu";"0"
"2023-12-24";"2023-W51";"Omikron BA.5";"0"
"2023-12-24";"2023-W51";"Omikron BA.4";"0"
"2023-12-31";"2023-W52";"Omikron BA.2";"59"
"2023-12-31";"2023-W52";"XBB ja muut rekombinanttilinjat";"32"
"2023-12-31";"2023-W52";"Villityypin virus";"0"
"2023-12-31";"2023-W52";"Alfa";"0"
"2023-12-31";"2023-W52";"Beeta";"0"
"2023-12-31";"2023-W52";"Delta";"0"
"2023-12-31";"2023-W52";"Omikron BA.1";"0"
"2023-12-31";"2023-W52";"Muut viruslinjat";"0"
"2023-12-31";"2023-W52";"Gamma";"0"
"2023-12-31";"2023-W52";"Mu";"0"
"2023-12-31";"2023-W52";"Omikron BA.5";"0"
"2023-12-31";"2023-W52";"Omikron BA.4";"0"
"2024-01-07";"2024-W01";"Omikron BA.2";"56"
"2024-01-07";"2024-W01";"XBB ja muut rekombinanttilinjat";"27"
"2024-01-07";"2024-W01";"Muut viruslinjat";"2"
"2024-01-07";"2024-W01";"Villityypin virus";"0"
"2024-01-07";"2024-W01";"Alfa";"0"
"2024-01-07";"2024-W01";"Beeta";"0"
"2024-01-07";"2024-W01";"Delta";"0"
"2024-01-07";"2024-W01";"Omikron BA.1";"0"
"2024-01-07";"2024-W01";"Gamma";"0"
"2024-01-07";"2024-W01";"Mu";"0"
"2024-01-07";"2024-W01";"Omikron BA.5";"0"
"2024-01-07";"2024-W01";"Omikron BA.4";"0"
"2024-01-14";"2024-W02";"Omikron BA.2";"56"
"2024-01-14";"2024-W02";"XBB ja muut rekombinanttilinjat";"10"
"2024-01-14";"2024-W02";"Muut viruslinjat";"2"
"2024-01-14";"2024-W02";"Villityypin virus";"0"
"2024-01-14";"2024-W02";"Alfa";"0"
"2024-01-14";"2024-W02";"Beeta";"0"
"2024-01-14";"2024-W02";"Delta";"0"
"2024-01-14";"2024-W02";"Omikron BA.1";"0"
"2024-01-14";"2024-W02";"Gamma";"0"
"2024-01-14";"2024-W02";"Mu";"0"
"2024-01-14";"2024-W02";"Omikron BA.5";"0"
"2024-01-14";"2024-W02";"Omikron BA.4";"0"
"2024-01-21";"2024-W03";"Omikron BA.2";"63"
"2024-01-21";"2024-W03";"Villityypin virus";"0"
"2024-01-21";"2024-W03";"Alfa";"0"
"2024-01-21";"2024-W03";"Beeta";"0"
"2024-01-21";"2024-W03";"Delta";"0"
"2024-01-21";"2024-W03";"Omikron BA.1";"0"
"2024-01-21";"2024-W03";"Muut viruslinjat";"1"
"2024-01-21";"2024-W03";"Gamma";"0"
"2024-01-21";"2024-W03";"Mu";"0"
"2024-01-21";"2024-W03";"XBB ja muut rekombinanttilinjat";"14"
"2024-01-21";"2024-W03";"Omikron BA.5";"1"
"2024-01-21";"2024-W03";"Omikron BA.4";"0"
"2024-01-28";"2024-W04";"Omikron BA.2";"42"
"2024-01-28";"2024-W04";"Villityypin virus";"0"
"2024-01-28";"2024-W04";"Alfa";"0"
"2024-01-28";"2024-W04";"Beeta";"0"
"2024-01-28";"2024-W04";"Delta";"0"
"2024-01-28";"2024-W04";"Omikron BA.1";"0"
"2024-01-28";"2024-W04";"Muut viruslinjat";"0"
"2024-01-28";"2024-W04";"Gamma";"0"
"2024-01-28";"2024-W04";"Mu";"0"
"2024-01-28";"2024-W04";"XBB ja muut rekombinanttilinjat";"4"
"2024-01-28";"2024-W04";"Omikron BA.5";"0"
"2024-01-28";"2024-W04";"Omikron BA.4";"0"
"2024-02-04";"2024-W05";"Omikron BA.2";"22"
"2024-02-04";"2024-W05";"Muut viruslinjat";"3"
"2024-02-04";"2024-W05";"Villityypin virus";"0"
"2024-02-04";"2024-W05";"Alfa";"0"
"2024-02-04";"2024-W05";"Beeta";"0"
"2024-02-04";"2024-W05";"Delta";"0"
"2024-02-04";"2024-W05";"Omikron BA.1";"0"
"2024-02-04";"2024-W05";"Gamma";"0"
"2024-02-04";"2024-W05";"Mu";"0"
"2024-02-04";"2024-W05";"XBB ja muut rekombinanttilinjat";"5"
"2024-02-04";"2024-W05";"Omikron BA.5";"0"
"2024-02-04";"2024-W05";"Omikron BA.4";"0"
"2024-02-11";"2024-W06";"Omikron BA.2";"21"
"2024-02-11";"2024-W06";"Villityypin virus";"0"
"2024-02-11";"2024-W06";"Alfa";"0"
"2024-02-11";"2024-W06";"Beeta";"0"
"2024-02-11";"2024-W06";"Delta";"0"
"2024-02-11";"2024-W06";"Omikron BA.1";"0"
"2024-02-11";"2024-W06";"Muut viruslinjat";"0"
"2024-02-11";"2024-W06";"Gamma";"0"
"2024-02-11";"2024-W06";"Mu";"0"
"2024-02-11";"2024-W06";"XBB ja muut rekombinanttilinjat";"6"
"2024-02-11";"2024-W06";"Omikron BA.5";"0"
"2024-02-11";"2024-W06";"Omikron BA.4";"0"
"2024-02-18";"2024-W07";"Omikron BA.2";"21"
"2024-02-18";"2024-W07";"Villityypin virus";"0"
"2024-02-18";"2024-W07";"Alfa";"0"
"2024-02-18";"2024-W07";"Beeta";"0"
"2024-02-18";"2024-W07";"Delta";"0"
"2024-02-18";"2024-W07";"Omikron BA.1";"0"
"2024-02-18";"2024-W07";"Muut viruslinjat";"1"
"2024-02-18";"2024-W07";"Gamma";"0"
"2024-02-18";"2024-W07";"Mu";"0"
"2024-02-18";"2024-W07";"XBB ja muut rekombinanttilinjat";"2"
"2024-02-18";"2024-W07";"Omikron BA.5";"0"
"2024-02-18";"2024-W07";"Omikron BA.4";"0"
"2024-02-25";"2024-W08";"Omikron BA.2";"46"
"2024-02-25";"2024-W08";"Villityypin virus";"0"
"2024-02-25";"2024-W08";"Alfa";"0"
"2024-02-25";"2024-W08";"Beeta";"0"
